Name,Year,Sex,Sire,Dam,Trainer,"Flat rating","Diff Flat","Flat Clltrl","AWT rating","Diff AWT","AWT Clltrl","Chase rating","Diff Chase","Chase Clltrl","Hurdle rating","Diff Hurdle","Hurdle Clltrl"
"DESERT RAIDER (GB)",2021,GELDING,"ADVERTISE (GB)","SAHARA SKY (IRE)","Ian McInnes",62,-2,,,,,,,,,,
"DESPEREAUX (FR)",2019,GELDING,"GREAT PRETENDER (IRE)","ROUVRAIE (FR)","Mrs Jane Williams",,,,,,,,,,103,-2,
"DESTINADO (GB)",2018,GELDING,"LOPE DE VEGA (IRE)","CONTRIBUTION (GB)","James Owen",73,+4,,,,,,,,,,
"DESTINY IS ALL (IRE)",2014,GELDING,"PRINCE FLORI (GER)","HEARTS DELIGHT (IRE)","Lucinda Russell",,,,,,,111,-1,,,,
"DESTINY'S SPIRIT (GB)",2020,FILLY,"LIGHTNING SPEAR (GB)","ELLEN GATES (GB)","Dominic Ffrench Davis",44,-1,,,,,,,,,,
"DETECTIVE (GB)",2016,GELDING,"KINGMAN (GB)","PROMISING LEAD (GB)","Dianne Sayer",74,-3,,,,,,,,,,
"DEVIZES (IRE)",2016,GELDING,"DUBAWI (IRE)","DALASYLA (IRE)","Pat Phelan",51,-1,,56,-1,,,,,,,
"DIAMAND DE VINDECY (FR)",2019,GELDING,"DIAMOND GREEN (FR)","MISS CHIC'VINDECY (FR)","Robert Bevis",67,+1,,,,,,,,99,,
"DIAMATISTE (IRE)",2019,GELDING,"DIAMOND BOY (FR)","GRAMMATISTE (FR)","Kayley Woollacott",,,,,,,,,,99,-1,collateral
"DIAMOND DICE (IRE)",2019,GELDING,"DIAMOND BOY (FR)","CHANCES ORCHARD (IRE)","Jonjo & A.J. O'Neill",,,,,,,,,,114,-1,
"DIAMOND TWIN (FR)",2018,GELDING,"DIAMOND BOY (FR)","LADY LA LIONNE (FR)","Dan Skelton",,,,,,,,,,92,-2,
"DIAMONDONTHEHILL (GB)",2018,GELDING,"AL KAZEEM (GB)","IT'S MY TIME (GB)","Michael Dods",85,-1,,,,,,,,,,
"DIAMONDSINTHESAND (IRE)",2017,GELDING,"FOOTSTEPSINTHESAND (GB)","LA DAMA BOBA (IRE)","Adrian Wintle",55,-1,,,,,,,,,,
"DICEY RIELLY (IRE)",2017,FILLY,"GETAWAY (GER)","SAINTLY LADY (IRE)","Peter Bowen",,,,,,,111,-1,,111,-1,
"DIDDY MAN (GB)",2021,GELDING,"DANDY MAN (IRE)","MILLDALE (GB)","Harriet Bethell",75,+8,,,,,,,,,,
"DIEGO DU CHARMIL (FR)",2012,GELDING,"BALLINGARRY (IRE)","DARAMOUR (FR)","Paul Nicholls",,,,,,,130,-5,,,,
"DIXIE COWBOY (IRE)",2019,GELDING,"WESTERNER (GB)","DIXIE CHICK (IRE)","Sam England",,,,,,,,,,91,+1,
"DOCPICKEDME (IRE)",2016,GELDING,"GETAWAY (GER)","HARD LUCK (IRE)","Richard Hobson",,,,,,,129,-1,,,,
"DOES HE KNOW (GB)",2015,GELDING,"ALKAASED (USA)","DIAVOLERIA (GB)","Kim Bailey",,,,,,,152,-2,,,,
"DOG FOX (GB)",2020,GELDING,"CITYSCAPE (GB)","DRAGONERA (GB)","Oliver Greenall & Josh Guerriero",,,,,,,,,,99,new,
"DOGGED (GB)",2017,GELDING,"DUE DILIGENCE (USA)","BLING BLING (IRE)","Rebecca Menzies",66,-1,,,,,,,,,,
"DON BROCCO (GB)",2016,GELDING,"SHIROCCO (GER)","BRANTINGHAM BREEZE (GB)","Harriet Graham & Gary Rutherford",,,,,,,84,-2,,,,
"DON'T LOOK BACK (GB)",2018,GELDING,"OASIS DREAM (GB)","RONALDSAY (GB)","William Young Jnr",61,,,,,,,,,75,-3,
"DONSO STAR (GB)",2018,FILLY,"SUN CENTRAL (IRE)","FAME IS THE SPUR (GB)","R. Mike Smith",,,,,,,,,,99,+1,
"DOON THE GLEN (GB)",2020,GELDING,"ORIENTOR (GB)","GLENLINI (GB)","Jim Goldie",47,+3,,,,,,,,,,
"DORA'S ADDREZZ (GB)",2018,FILLY,"SCHIAPARELLI (GER)","SHEHADTORUN (GB)","Katy Price",,,,,,,,,,68,-2,
"DORS TOYBOY (IRE)",2017,GELDING,"DARK ANGEL (IRE)","RATHAATH (IRE)","Dean Ivory",56,-2,,,,,,,,,,
"DORSET LADY (IRE)",2017,FILLY,"CANFORD CLIFFS (IRE)","BEFORE THE STORM (GB)","Gary Brown",70,new,,,,,,,,,,
"DOYEN QUEST (IRE)",2018,GELDING,"DOYEN (IRE)","QUEEN OF QUESTIONS (IRE)","Dan Skelton",,,,,,,,,,122,+1,collateral
"DOYENS DE ANTE (IRE)",2016,GELDING,"DOYEN (IRE)","DE STREET (IRE)","Max Young",,,,,,,76,-6,,,,
"DR KANANGA (GB)",2014,GELDING,"DAPPER (GB)","CREPE DE CHINE (FR)","Ben Clarke",,,,,,,117,-3,,,,
"DR RIO (FR)",2016,GELDING,"RIO DE LA PLATA (USA)","DR WINTRINGHAM (IRE)","Declan Carroll",54,-2,,,,,,,,,,
"DREAM TOGETHER (IRE)",2017,GELDING,"DREAM AHEAD (USA)","SHAMSALMAIDAN (IRE)","Jedd O'Keeffe",47,-2,,,,,,,,,,
"DREAMING SPIRES (GB)",2020,FILLY,"CITYSCAPE (GB)","LIBERISQUE (GB)","Harry Eustace",64,-2,,,,,,,,,,
"DRESSEDFORSUCCESS (GB)",2013,GELDING,"DAPPER (GB)","SINGALONG SAL (IRE)","James Latham",,,,,,,105,-5,,,,
"DUAL IDENTITY (IRE)",2018,GELDING,"BELARDO (IRE)","TEIDE LADY (GB)","William Knight",93,-1,,,,,,,,,,
"DUC DE BOURBON (FR)",2016,GELDING,"BUCK'S BOUM (FR)","ASTRE ERIA (FR)","S. Loxton",,,,,,,114,-4,,,,
"DUE CONSIDERATION (GB)",2021,GELDING,"DUE DILIGENCE (USA)","EMPRESS LIVIA (GB)","Adrian Nicholls",61,-1,,,,,,,,,,
"DUKE OF DECEPTION (IRE)",2017,GELDING,"SEPTEMBER STORM (GER)","MRS PEACHEY (IRE)","Oliver Greenall & Josh Guerriero",,,,,,,123,+3,,,,
"DUKE OF LUCKLEY (IRE)",2017,GELDING,"MAHLER (GB)","EMILY'S PRINCESS (IRE)","Martin Keighley",,,,,,,105,+5,,,,
"DUKE OF VERONA (IRE)",2018,GELDING,"BELARDO (IRE)","SOMEWHERE (IRE)","Harry Eustace",84,-1,,,,,,,,,,
"DUKE WELLINGTON (IRE)",2021,GELDING,"SOLDIER'S CALL (GB)","DANCING DUCHESS (IRE)","Archie Watson",68,-2,,,,,,,,,,
"DUMFRIES (GB)",2020,GELDING,"CITYSCAPE (GB)","MILLDALE (GB)","Ruth Carr",73,-2,,,,,,,,,,
"DUNDORY (IRE)",2016,GELDING,"HOLY ROMAN EMPEROR (IRE)","LADY BONES (IRE)","John O'Shea",74,,,,,,,,,79,-2,
"DUNSTALL RAMBLER (IRE)",2018,GELDING,"WALK IN THE PARK (IRE)","TOUNGARA (FR)","Tom George",,,,,,,97,-1,collateral,97,-1,collateral
"DUNWORLEY (IRE)",2016,GELDING,"GETAWAY (GER)","HELEN MAG (IRE)","Nick Kent",,,,,,,88,-6,,88,-6,
"DUTCH KINGDOM (IRE)",2020,GELDING,"IFFRAAJ (GB)","KIYRA WELLS (IRE)","Darryll Holland",74,-1,,,,,,,,,,
"DUYFKEN (GB)",2019,GELDING,"LE HAVRE (IRE)","AUSTRALIENNE (IRE)","N. W. Alexander",,,,,,,,,,108,-2,
"DWYNWEN (GB)",2021,FILLY,"ADVERTISE (GB)","DIVINE PAMINA (IRE)","Jim Boyle",57,new,,,,,,,,,,
"EAGLE OF THE GLEN (GB)",2019,GELDING,"GLENEAGLES (IRE)","MUSSOORIE (FR)","Carroll Gray",,,,,,,,,,96,-4,
"EARTH CRY (IRE)",2018,GELDING,"PRIDE OF DUBAI (AUS)","FREEFOURRACING (USA)","Neil Mulholland",,,,,,,,,,99,+2,
"EARTH KING (IRE)",2016,GELDING,"SHIROCCO (GER)","BEACH BEAUTY (IRE)","Neil Mulholland",,,,,,,107,-3,,,,
"EAST STREET (IRE)",2016,GELDING,"MORES WELLS (GB)","SERPENTINE MINE (IRE)","Sue Smith",,,,,,,110,-4,,,,
"EASY BUCKS (GB)",2015,GELDING,"GETAWAY (GER)","TUSHANA (IRE)","Peter Bowen",,,,,,,100,-2,,93,-2,
"EBENDI (IRE)",2017,GELDING,"LE HAVRE (IRE)","EBALISTA (IRE)","Andrew Wilson",,,,,,,,,,83,-1,
"ECLAIR DE GUYE (FR)",2014,GELDING,"LORD DU SUD (FR)","JOUVENCE DE GUYE (FR)","Lucy Wadham",,,,,,,98,+4,,,,
"EDITEUR DU GITE (FR)",2014,GELDING,"SADDEX (GB)","MALAGA DE ST SULPICE (FR)","Gary Moore",,,,,,,160,-1,,,,
"EGBERT (GB)",2017,GELDING,"PETHER'S MOON (IRE)","KARLA JUNE (GB)","Alan King",,,,,,,128,-1,collateral,,,
"EILEAN DUBH (IRE)",2018,GELDING,"VADAMOS (FR)","KENWANA (FR)","K. R. Burke",91,-2,,,,,,,,,,
"EL RIO (IRE)",2017,GELDING,"ELUSIVE PIMPERNEL (USA)","PRINCESS JAFFA (IRE)","Kim Bailey",,,,,,,116,-3,,116,-3,
"EL VIGARO (IRE)",2019,GELDING,"EL SALVADOR (IRE)","BONITO (IRE)","Matt Sheppard",,,,,,,,,,83,new,
"ELEGANT ERIN (IRE)",2017,FILLY,"DANDY MAN (IRE)","ERINIYA (IRE)","Paul Midgley",77,-2,,,,,,,,,,
"ELEMENTAL EYE (GB)",2021,GELDING,"EXPERT EYE (GB)","TIME ON (GB)","Iain Jardine",70,-2,,,,,,,,,,
"ELEVEN ELEVEN (FR)",2018,GELDING,"OLYMPIC GLORY (IRE)","PRETTY PANTHER (FR)","Jessica Macey",60,-1,,,,,,,,,,
"ELOGIO (IRE)",2019,GELDING,"ACLAIM (IRE)","SCHOLARLY (GB)","Tom Lacey",,,,,,,,,,115,-2,
"ELPOLOGREG (FR)",2019,GELDING,"CREACHADOIR (IRE)","ZANNKIYA (GB)","Seamus Mullins",,,,,,,80,-1,,,,
"ELUSIVE EMPIRE (FR)",2020,GELDING,"TERRITORIES (IRE)","ELUSIVE GALAXY (IRE)","Archie Watson",60,-5,,,,,,,,,,
"ELZAAL (IRE)",2018,GELDING,"ELZAAM (AUS)","ALICE LIDDEL (IRE)","Paul Midgley",59,-1,,,,,,,,,,
"EMANATE (GB)",2018,GELDING,"COACH HOUSE (IRE)","EMERALD GIRL (IRE)","Neil Mulholland",41,,,,,,,,,86,-2,
"EMER ELYSEES (IRE)",2018,FILLY,"CHAMPS ELYSEES (GB)","EMERANNA (IRE)","Tristan Davidson",50,-2,,,,,,,,,,
"EMERALD CITY (GB)",2021,GELDING,"DREAM AHEAD (USA)","TAWEYLA (IRE)","James Fanshawe",59,new,,,,,,,,,,
"EMIR SACREE (FR)",2014,GELDING,"NETWORK (GER)","ALTESSE SACREE (FR)","Nicky Henderson",,,,,,,117,-5,,,,
"EMMA HAMILTON (IRE)",2018,FILLY,"MOUNT NELSON (GB)","BOLDILOCKS (GB)","Henry Daly",,,,,,,,,,75,-1,
"ENCHANTING (GB)",2021,FILLY,"BLUE POINT (IRE)","TISA RIVER (IRE)","Andrew Balding",75,-1,,,,,,,,,,
"ENCOMIARE (IRE)",2021,GELDING,"CARAVAGGIO (USA)","SHIRLEY BLADE (IRE)","Marco Botti",74,-2,,,,,,,,,,
"ENFORCEMENT (IRE)",2015,GELDING,"LAWMAN (FR)","ELODIE (GB)","Martin Keighley",43,new,,,,,67,,,,,
"ENRILO (FR)",2014,GELDING,"BUCK'S BOUM (FR)","ROCK TREASURE (FR)","Paul Nicholls",,,,,,,132,-2,,,,
"EPIC EXPRESS (GB)",2018,GELDING,"TWILIGHT SON (GB)","KEEP THE SECRET (GB)","Chris Dwyer",76,-1,,,,,,,,,,
"EPONA PAS (IRE)",2020,GELDING,"GUSTAV KLIMT (IRE)","DREAM SCENARIO (GB)","Jim Goldie",54,new,,,,,,,,,,
"EQUALITY (GB)",2018,GELDING,"EQUIANO (FR)","PENNY DROPS (GB)","Charles Hills",109,+4,,,,,,,,,,
"EQUINUS (IRE)",2018,GELDING,"SHANTOU (USA)","MERRYISKER (IRE)","Nigel Twiston-Davies",,,,,,,,,,122,-2,
"EQUITY LAW (GB)",2021,GELDING,"EQUIANO (FR)","FAIR COP (GB)","Andrew Balding",86,+3,,,,,,,,,,
"ERIC CARMEN (IRE)",2016,GELDING,"FAME AND GLORY (GB)","COOPER'S JOY (IRE)","Gary Hanmer",,,,,,,,,,75,-5,
"ERNEST RUTHERFORD (GB)",2019,GELDING,"ARDAD (IRE)","RUTHERFORD (IRE)","Tim Easterby",54,-2,,,,,,,,,,
"ESCARPMENT (IRE)",2020,GELDING,"FASTNET ROCK (AUS)","HEROIC HEART (FR)","Michael Appleby",60,-2,,,,,,,,,,
"ESMERAY (IRE)",2020,FILLY,"SEA THE MOON (GER)","EXPLOITATION (IRE)","Ralph Beckett",77,-1,,,,,,,,,,
"EST ILLIC (IRE)",2014,GELDING,"COURT CAVE (IRE)","TEN FRIENDS (IRE)","Sarah-Jayne Davies",,,,,,,83,+5,,,,
"ETIHAD RAIL (IRE)",2021,GELDING,"FAST COMPANY (IRE)","DESIGNATION (IRE)","Ruth Carr",63,-3,,,,,,,,,,
"ETRETAT (GB)",2021,GELDING,"WOOTTON BASSETT (GB)","NORMANDIE (GER)","Charlie Johnston",69,-1,,,,,,,,,,
"EUCHAN FALLS (IRE)",2017,GELDING,"POET'S VOICE (GB)","MISS ANNELIESE (IRE)","R. Mike Smith",,,,,,,90,+1,,90,+1,
"EUCHEN GLEN (GB)",2013,GELDING,"AUTHORIZED (IRE)","JABBARA (IRE)","Jim Goldie",89,-3,,,,,,,,,,
"EVALUATION (GB)",2018,GELDING,"DUBAWI (IRE)","ESTIMATE (IRE)","Lucinda Russell",88,+2,,,,,,,,,,
"EVENT OF SIVOLA (FR)",2014,GELDING,"NOROIT (GER)","SURPRISE DE SIVOLA (FR)","Mark Walford",,,,,,,107,+5,,,,
"EVENTFUL (GB)",2017,FILLY,"OASIS DREAM (GB)","SPECTACLE (GB)","Jim & Suzi Best",,,,,,,,,,87,-3,
"EVERYONESACRITIC (IRE)",2019,GELDING,"HILLSTAR (GB)","LOUGHBRICKLANDROSE (IRE)","Evan Williams",,,,,,,,,,86,-1,
"EX S'ELANCE (FR)",2014,GELDING,"SADDEX (GB)","PAMPA BRUNE (FR)","Victor Thompson",,,,,,,79,-3,,,,
"EXCEED (IRE)",2020,GELDING,"EXCEED AND EXCEL (AUS)","SILVER GREY (IRE)","Nigel Tinkler",59,+1,,,,,,,,,,
"EXTRA BEAT (IRE)",2021,COLT,"ZOFFANY (IRE)","PIONEER SPIRIT (GB)","James Horton",70,new,,,,,,,,,,
"EY UP ITS JAZZ (GB)",2019,GELDING,"PASTORAL PURSUITS (GB)","MAD JAZZ (GB)","Tony Coyle & Kaine Wood",59,+1,,,,,,,,,,
"EYED (GB)",2017,GELDING,"KAYF TARA (GB)","ONE GULP (GB)","Paul Webber",,,,,,,102,-1,,,,
"FACE D'MUSIC (IRE)",2019,GELDING,"JUKEBOX JURY (IRE)","PRESENTING BROOK (IRE)","Katy Price",,,,,,,,,,105,-2,
"FADED FANTASY (IRE)",2019,GELDING,"MAKE BELIEVE (GB)","MISS DELA (IRE)","Christian Williams",,,,,,,,,,97,-2,
"FAHA BELLE (IRE)",2018,FILLY,"SOLDIER OF FORTUNE (IRE)","NIA (IRE)","Fergal O'Brien",,,,,,,,,,91,-4,
"FAI FAI (GB)",2019,GELDING,"ACCLAMATION (GB)","SABRATAH (GB)","Daniel Steele",44,-1,,,,,,,,,,
"FAMOSO (IRE)",2016,GELDING,"FAME AND GLORY (GB)","MUCHO MACABI (IRE)","Matt Sheppard",,,,,,,95,-1,,,,
"FANCY STUFF (IRE)",2017,FILLY,"PRESENTING (GB)","DEEP SUPREME (IRE)","Tom Gretton",,,,,,,85,-2,,85,-2,
"FANTASTIC LADY (FR)",2015,FILLY,"NETWORK (GER)","LATITUDE (FR)","Nicky Henderson",,,,,,,149,+7,,,,
"FANTASY MASTER (GB)",2018,GELDING,"SEPOY (AUS)","DINVAR DIVA (GB)","Darryll Holland",75,-2,,70,-2,,,,,,,
"FANTASY NAVIGATOR (GB)",2019,GELDING,"HEERAAT (IRE)","MOCCA (IRE)","Michael Appleby",47,-2,,,,,,,,,,
"FANTOMAS (FR)",2016,GELDING,"SINNDAR (IRE)","TRUDENTE (FR)","Nigel Twiston-Davies",,,,,,,,,,86,-1,
"FAR AWAY WEST (IRE)",2019,FILLY,"YEATS (IRE)","PASS THE HONEY (IRE)","Daisy Hitchins",,,,,,,,,,78,new,
"FARHHFROMFORGOTTEN (GB)",2020,GELDING,"FARHH (GB)","FORMIDABLE KITT (GB)","Liam Bailey",65,-2,,,,,,,,,,
"FARNOGE (GB)",2018,GELDING,"CAMELOT (GB)","SEPTEMBERS HAWK (IRE)","Paul Nicholls",,,,,,,,,,132,+3,
"FAST DEAL (GB)",2017,GELDING,"FAST COMPANY (IRE)","MAVEN (GB)","Michael Chapman",33,,,,,,75,+11,,75,+11,
"FAVORITE BOY (GB)",2020,GELDING,"MUKHADRAM (GB)","FAVORITE GIRL (GER)","Michael Appleby",59,-3,,,,,,,,,,
"FAYASEL (IRE)",2020,GELDING,"DANDY MAN (IRE)","SELVA REAL (GB)","Mike Murphy & Michael Keady",58,-1,,,,,,,,,,
"FEARLESS BAY (IRE)",2019,GELDING,"SIYOUNI (FR)","MONROE BAY (IRE)","Ed Dunlop",75,-1,,,,,,,,,,
"FELIX (GB)",2016,GELDING,"LOPE DE VEGA (IRE)","LUMINANCE (IRE)","Marco Botti",96,-1,,,,,,,,,,
"FELTON BELLEVUE (FR)",2015,GELDING,"KAP ROCK (FR)","SISTER DU BERLAIS (FR)","Ben Case",,,,,,,96,-1,,,,
"FENNA'S LOSS (IRE)",2017,GELDING,"SAGEBURG (IRE)","CARONOVA (IRE)","Mark Walford",,,,,,,100,-2,,105,-2,
"FERROBIN (IRE)",2014,GELDING,"ROBIN DES CHAMPS (FR)","FEDAIA (IRE)","Max Young",,,,,,,,,,103,+5,
"FERRYBRIDGE (IRE)",2018,GELDING,"VALIRANN (FR)","STAR SEVENTEEN (GB)","James Owen",,,,,,,92,-1,,92,-1,
"FIDDLERS GREEN (IRE)",2019,GELDING,"AWTAAD (IRE)","LUANAS PEARL (IRE)","John O'Shea",68,+2,,,,,,,,,,
"FIDUX (FR)",2013,GELDING,"FINE GRAIN (JPN)","FOLLE TEMPETE (FR)","Alan King",,,,,,,130,+3,,,,
"FIER JAGUEN (FR)",2015,GELDING,"NO RISK AT ALL (FR)","VICTOIRE JAGUINE (FR)","Bradley Gibbs",,,,,,,124,new,,,,
"FIERCELY PROUD (IRE)",2019,GELDING,"IFFRAAJ (GB)","ESTIQAAMA (USA)","Ben Pauling",,,,,,,,,,129,-1,
"FIFTY SENT (GB)",2019,GELDING,"DABIRSIM (FR)","SENTARIL (GB)","Michael Dods",51,-1,,,,,,,,,,
"FIHRAYN (IRE)",2021,COLT,"WALDGEIST (GB)","LADY LIVIUS (IRE)","Richard Hannon",77,-2,,,,,,,,,,
"FILE ILLICO (FR)",2015,GELDING,"COKORIKO (FR)","NORYANE (FR)","Jonjo & A.J. O'Neill",,,,,,,86,-4,,,,
"FINAL EDGAR (IRE)",2018,GELDING,"IMPERIAL MONARCH (IRE)","VITA NUOVA (IRE)","Mark Walford",,,,,,,,,,111,-1,
"FINDING FREEDOM (IRE)",2018,GELDING,"CHAMPS ELYSEES (GB)","TWOTRAILERPARKGIRL (IRE)","L. Morgan",,,,,,,89,new,,,,
"FINDTHETIME (IRE)",2016,GELDING,"SHANTOU (USA)","BISOGUET (IRE)","Stuart Coltherd",,,,,,,122,-1,,,,
"FINE CASTING (IRE)",2016,GELDING,"SHANTOU (USA)","FINE FORTUNE (IRE)","Ben Pauling",,,,,,,123,,,123,new,
"FINE WINE (FR)",2017,GELDING,"DREAM AHEAD (USA)","MULLED WINE (FR)","Scott Dixon",86,-2,,,,,,,,,,
"FINEST VIEW (GB)",2017,FILLY,"PASSING GLANCE (GB)","CALL ME A LEGEND (GB)","Alan King",,,,,,,,,,115,+2,
"FINISK RIVER (GB)",2013,GELDING,"RED ROCKS (IRE)","SCOPA D'ASSI (IRE)","Donald McCain",,,,,,,,,,116,-2,
"FINN LOUGH (IRE)",2019,GELDING,"MILAN (GB)","JERICA (GB)","Oliver Greenall & Josh Guerriero",,,,,,,,,,106,+5,
"FIRST DYNASTY (USA)",2019,GELDING,"AMERICAN PHAROAH (USA)","HEAVENLY THOUGHT (USA)","Sam England",67,-3,,,,,,,,,,
"FIVE DOLLAR FINE (IRE)",2015,GELDING,"SHANTOU (USA)","DANECOLE (IRE)","Ann Hamilton",,,,,,,107,+9,,,,
"FIVE WINDS (GB)",2020,FILLY,"ADAAY (IRE)","CRITICAL SPEED (IRE)","Jack Jones",62,-2,,,,,,,,,,
"FLAMING AMBITION (IRE)",2017,GELDING,"FAME AND GLORY (GB)","GRAN CHIS (IRE)","Gary Hanmer",,,,,,,119,+4,,,,
"FLASH BARDOT (GB)",2020,FILLY,"SIXTIES ICON (GB)","BRIDIE FFRENCH (GB)","Jack Channon",93,+8,,,,,,,,,,
"FLASH COLLONGES (FR)",2015,GELDING,"SADDLER MAKER (IRE)","PROUESSE COLLONGES (FR)","Paul Nicholls",,,,,,,127,-3,,,,
"FLEMEN'S TIPPLE (IRE)",2017,GELDING,"FLEMENSFIRTH (USA)","MARIE DES ANGES (FR)","Andy Irvine",,,,,,,82,-4,,82,-4,
"FLIGHT OF FREEDOM (IRE)",2018,FILLY,"GETAWAY (GER)","DAHARA (FR)","Emma Lavelle",,,,,,,,,,108,-1,
"FLOATING ROCK (GER)",2015,GELDING,"IT'S GINO (GER)","FLY OSORIA (GER)","Michael Gates",,,,,,,,,,97,-3,
"FLORENCETHEMACHINE (IRE)",2018,FILLY,"MALINAS (GER)","PRESENT ATTRACTION (IRE)","Paul Nicholls",,,,,,,,,,116,+5,
"FLOUEUR (FR)",2015,GELDING,"LEGOLAS (JPN)","SARASKA D'AIRY (FR)","Rebecca Menzies",,,,,,,,,,130,-1,
"FLY PASS (IRE)",2021,FILLY,"RAVEN'S PASS (USA)","ATLANTIC QUEEN (IRE)","Amy Murphy",64,+5,,,,,,,,,,
"FLYING FINN (IRE)",2021,FILLY,"PHOENIX OF SPAIN (IRE)","RATHBRIDE RAVEN (GB)","Adrian Keatley",83,+8,,,,,,,,,,
"FLYING HONOURS (GB)",2020,GELDING,"SEA THE STARS (IRE)","POWDER SNOW (USA)","Charlie Appleby",107,-2,,,,,,,,,,
"FLYLIKEANEAGLE (IRE)",2017,GELDING,"FREE EAGLE (IRE)","DULCIAN (IRE)","Lucinda Russell",67,-2,,,,,,,,,,
"FOLLOW CHARLIE (IRE)",2019,GELDING,"COURT CAVE (IRE)","LUCYINTHESKYWITH (IRE)","R. Mike Smith",,,,,,,,,,105,-1,collateral
"FONZERELLI (IRE)",2016,FILLY,"SCHIAPARELLI (GER)","CADOUTENE (FR)","Rebecca Menzies",,,,,,,122,new,,122,,
"FORCING BULL (FR)",2017,GELDING,"PAPAL BULL (GB)","FLORICE (GER)","Donald McCain",,,,,,,,,,112,-5,
"FOREIGN EXCHANGE (GB)",2021,GELDING,"OASIS DREAM (GB)","MARIE OF LYON (GB)",,60,-2,collateral,,,,,,,,,
"FORESEEABLE FUTURE (FR)",2015,GELDING,"HARBOUR WATCH (IRE)","RUSSIAN SPIRIT (GB)","Ruth Carr",61,-2,,,,,,,,,,
"FOREST HILLS (IRE)",2021,GELDING,"MASTERCRAFTSMAN (IRE)","KINNI (GB)","Rod Millman",62,-3,,,,,,,,,,
"FORT LAUDERDALE (IRE)",2019,GELDING,"DUBAWI (IRE)","EVERGLADES (GB)","Charlie Longsdon",,,,,,,,,,86,new,
"FORTESCUE (GB)",2014,GELDING,"SHIROCCO (GER)","LAST OF HER LINE (GB)","Henry Daly",,,,,,,135,-2,,,,
"FORTUNA LIGNA (IRE)",2017,FILLY,"SOLDIER OF FORTUNE (IRE)","QUIET THOUGHT (IRE)","Anthony Honeyball",,,,,,,,,,109,+4,
"FORWARD PLAN (IRE)",2016,GELDING,"VALIRANN (FR)","CULMORE NATIVE (IRE)","Anthony Honeyball",,,,,,,139,-1,collateral,,,
"FOSTER'S FORTUNE (GB)",2019,GELDING,"CANNOCK CHASE (USA)","MRS EFF (GB)","Chris Grant",,,,,,,,,,91,new,
"FOUROFAKIND (IRE)",2019,GELDING,"MAKE BELIEVE (GB)","IN THE HOUSE (IRE)","Harry Derham",,,,,,,,,,109,+1,
"FOURONEOHFEVER (IRE)",2021,COLT,"TOO DARN HOT (GB)","DAINTILY DONE (GB)","George Boughey",78,+3,,,,,,,,,,
"FOURSOME (GB)",2019,FILLY,"HIGHLAND REEL (IRE)","PUTOIS PEACE (GB)","Olly Williams",53,-1,,,,,,,,78,,
"FOURTH OF JULY (IRE)",2015,GELDING,"SALUTINO (GER)","AKASHA (IRE)","R. Mike Smith",,,,,,,,,,78,-5,
"FOURTOWNS (IRE)",2019,GELDING,"AFFINISEA (IRE)","BLUE EPONA (IRE)","Ben Pauling",,,,,,,,,,106,+1,
"FOVEROS (FR)",2015,GELDING,"AUTHORIZED (IRE)","FANURIO'S ANGEL (FR)","Henry Oliver",75,new,,,,,,,,111,,
"FOX PRO (FR)",2015,GELDING,"COASTAL PATH (GB)","DEVISE II (FR)","Mrs Jane Williams",,,,,,,116,-2,,,,
"FOX'S FANCY (IRE)",2018,FILLY,"KAYF TARA (GB)","NONNETIA (FR)","Lucinda Russell",,,,,,,,,,108,new,
"FOX'S SOCKS (FR)",2015,GELDING,"CRILLON (FR)","QUEVA DE SARTI (FR)","Mike Sowersby",,,,,,,79,+2,,79,+2,
"FRANK THE SPARK (GB)",2020,GELDING,"ORIENTOR (GB)","ANNIE GEE (GB)","Paul Midgley",50,-2,,,,,,,,,,
"FRANSHAM (GB)",2014,GELDING,"SULAMANI (IRE)","CIRCUS ROSE (GB)","Pam Sly",,,,,,,,,,116,-2,
"FREDDIE FLEETFOOT (GB)",2018,GELDING,"BLUE BRESIL (FR)","EARDISLAND (GB)","Carroll Gray",,,,,,,,,,74,-2,
"FRENCH HIGHLANDS (IRE)",2019,FILLY,"SHIROCCO (GER)","TERRE HAUTE (IRE)","Lucinda Russell",,,,,,,,,,101,new,
"FRERE D'ARMES (FR)",2017,GELDING,"BATHYRHON (GER)","VILLE SAINTE (FR)","Dan Skelton",,,,,,,129,-1,,,,
"FRIGHTENING (GB)",2021,FILLY,"NIGHT OF THUNDER (IRE)","TWIST 'N' SHAKE (GB)","Jack Jones",68,-2,,,,,,,,,,
"FRINGILL DIKE (IRE)",2017,GELDING,"MAHLER (GB)","CREDO STAR (IRE)","Jedd O'Keeffe",,,,,,,133,+3,,,,
"FULGURIX (FR)",2015,GELDING,"MARESCA SORRENTO (FR)","UNION DE SEVRES (FR)","Dr Richard Newland & Jamie Insole",,,,,,,105,-5,,,,
"G'DAAY (GB)",2018,GELDING,"ADAAY (IRE)","GILT LINKED (GB)","Joseph Parr",80,-1,,,,,,,,,,
"GAASSEE (IRE)",2018,GELDING,"SEA THE STARS (IRE)","OOJOOBA (GB)","Archie Watson",92,-3,,,,,,,,,,
"GAELIC PARK (IRE)",2016,GELDING,"OCOVANGO (GB)","THE LAST BANK (IRE)","Charlie Longsdon",,,,,,,107,,,107,-5,
